﻿"Data","PL","Cota"
09/15/2020,6140000.00,1.000000000
09/16/2020,6156268.46,1.002649590
09/17/2020,6141300.83,1.000211860
09/18/2020,6025695.99,0.981383710
09/21/2020,5955699.72,0.969983670
09/22/2020,6006657.91,0.978120180
09/23/2020,5896064.23,0.959296980
09/24/2020,5954247.76,0.968600810
09/25/2020,5889767.29,0.958111520
09/28/2020,5721834.80,0.930695680
09/29/2020,5655086.17,0.919838560
09/30/2020,5706174.55,0.928148440
10/01/2020,5789927.82,0.941771480
10/02/2020,5721071.02,0.930571450
10/05/2020,5761430.28,0.937136160
10/06/2020,5792130.80,0.942129810
10/07/2020,5763539.76,0.937479280
10/08/2020,5888035.52,0.957729370
10/09/2020,5886706.11,0.957513130
10/13/2020,5898409.63,0.959416790
10/14/2020,5955838.02,0.968757910
10/15/2020,5975845.70,0.972012300
10/16/2020,5932714.22,0.965075830
10/19/2020,5925652.76,0.963927140
10/20/2020,5995927.00,0.975358660
10/21/2020,6033815.99,0.981522070
10/22/2020,6040318.40,0.982579820
10/23/2020,6017639.37,0.978890620
10/26/2020,5987397.67,0.973808520
10/27/2020,5909394.22,0.961121810
10/28/2020,5629176.90,0.915546410
10/29/2020,5656065.45,0.919919650
10/30/2020,5505813.64,0.895482240
11/03/2020,5571353.74,0.906141880
11/04/2020,5785794.86,0.941019230
11/05/2020,6076250.27,0.988243520
11/06/2020,6199616.63,1.008307870
11/09/2020,6441889.05,1.046084730
11/10/2020,6454842.59,1.048188230
11/11/2020,6374292.35,1.035107850
11/12/2020,6183510.99,1.004127270
11/13/2020,6290315.00,1.021470950
11/16/2020,6376288.42,1.035431990
11/17/2020,6443135.96,1.046287220
11/18/2020,6375692.05,1.035335140
11/19/2020,6382699.72,1.036473100
11/20/2020,6254844.19,1.015710920
11/23/2020,6294862.92,1.022209470
11/24/2020,6434573.36,1.044896760
11/25/2020,6476998.47,1.051786080
11/26/2020,6508899.47,1.056966420
11/27/2020,6541900.20,1.062325330
11/30/2020,6453900.76,1.048035290
12/01/2020,6619414.00,1.074847680
12/02/2020,6683513.17,1.085191030
12/03/2020,6798651.86,1.099014860
12/04/2020,6704864.34,1.083853930
12/07/2020,6738720.67,1.084477310
12/08/2020,6745876.73,1.080665800
12/09/2020,6787155.79,1.081030900
12/10/2020,6924291.46,1.098095040
12/11/2020,7007617.99,1.106551880
12/14/2020,6992182.61,1.100956380
12/15/2020,7042424.07,1.108788440
12/16/2020,7064871.04,1.112322580
12/17/2020,7027073.75,1.106355880
12/18/2020,6983576.94,1.099507660
12/21/2020,6873768.32,1.082219180
12/22/2020,6846057.06,1.077824780
12/23/2020,6968175.36,1.097050750
12/24/2020,6968311.30,1.097072150
12/28/2020,7075735.47,1.113984730
12/29/2020,7070272.33,1.113124620
12/30/2020,7058821.06,1.111321770
12/31/2020,7058938.18,1.111340210
01/04/2021,6862086.38,1.079561200
01/05/2021,6803989.01,1.070397570
01/06/2021,6621040.71,1.041616310
01/07/2021,6506401.82,1.023581420
01/08/2021,6829864.85,1.073036740
01/11/2021,6899610.48,1.036845870
01/12/2021,9995039.50,1.051186560
01/13/2021,10047065.61,1.050558280
01/14/2021,10526925.95,1.082435610
01/15/2021,10454899.03,1.064585550
01/18/2021,10381247.95,1.056994280
01/19/2021,10264024.69,1.046077050
01/20/2021,10099802.10,1.029340000
01/21/2021,9858983.33,1.004796510
01/22/2021,9707698.91,0.989378080
01/25/2021,9706163.09,0.989221550
01/26/2021,9668474.26,0.985380430
01/27/2021,9760002.14,0.994606740
01/28/2021,10108518.89,1.049706110
01/29/2021,9742430.42,1.011664160
02/01/2021,9906392.19,1.028690120
02/02/2021,10110173.33,1.049850970
02/03/2021,10394673.08,1.079393720
02/04/2021,10247799.87,1.064142250
02/05/2021,10169090.99,1.055969040
02/08/2021,9951597.75,1.054104760
02/09/2021,9878780.52,1.045427820
02/10/2021,9678885.69,1.024273830
02/11/2021,9765574.22,1.033447700
02/12/2021,9653061.01,1.029164760
02/17/2021,9445632.76,1.007039060
02/18/2021,9192489.72,0.980039740
02/19/2021,9120635.44,0.972379130
02/22/2021,8578955.01,0.914628910
02/23/2021,8709056.40,0.928499420
02/24/2021,8688698.94,0.925262920
02/25/2021,8496743.38,0.904821490
02/26/2021,8157070.87,0.867691220
03/01/2021,7794940.83,0.829159770
03/02/2021,7965957.92,0.847234110
03/03/2021,8001121.33,0.850963340
03/04/2021,8389283.78,0.892246560
03/05/2021,8608066.30,0.915515280
03/08/2021,8048817.27,0.856036070
03/09/2021,7979716.65,0.848686840
03/10/2021,8294213.66,0.882135330
03/11/2021,8868139.67,0.943175520
03/12/2021,9042955.04,0.961768100
03/15/2021,9287225.61,0.987747620
03/16/2021,9051120.30,0.962583340
03/17/2021,9313848.73,0.990524410
03/18/2021,9111411.20,0.968995250
03/19/2021,9523992.48,1.012873120
03/22/2021,9402487.23,0.999951080
03/23/2021,9363276.11,0.995674650
03/24/2021,9744749.61,0.972436910
03/25/2021,9989339.73,0.996794880
03/26/2021,10003435.05,0.998201390
03/29/2021,9921470.21,0.994986740
03/30/2021,10340443.03,1.037003940
03/31/2021,10312619.36,1.034213610
04/01/2021,10186629.09,1.021578520
04/05/2021,10279654.69,1.030907710
04/06/2021,10289852.20,1.031930380
04/07/2021,10138672.81,1.016769170
04/08/2021,10066234.42,1.009504590
04/09/2021,10146455.23,1.017549640
04/12/2021,10109666.60,1.013860240
04/13/2021,10183461.83,1.021260890
04/14/2021,9981149.28,1.000971730
04/15/2021,10107749.27,1.013667960
